﻿Year,Month_AR,Month_EN,Service_AR,Service_EN,Category_AR,Category_EN,Number of certified complaints contracts 
2019,نوفمبر,November,عقود الشكاوي,Certified Complaints,تجاري,Commercial,43
2019,ديسيمبر,December,عقود الشكاوي,Certified Complaints,تجاري,Commercial,90
2020,يناير,January,عقود الشكاوي,Certified Complaints,سكني,Residential,184
2020,فبراير ,February,عقود الشكاوي,Certified Complaints,سكني,Residential,196
2020,مارس,March,عقود الشكاوي,Certified Complaints,سكني,Residential,144
2020,ابريل,April,عقود الشكاوي,Certified Complaints,سكني,Residential,22
2020,مايو ,May,عقود الشكاوي,Certified Complaints,سكني,Residential,54
2020,يونيو,June,عقود الشكاوي,Certified Complaints,سكني,Residential,74
2020,يوليو,July,عقود الشكاوي,Certified Complaints,سكني,Residential,203
2020,اغسطس,August,عقود الشكاوي,Certified Complaints,سكني,Residential,159
2020,سبتمبر,September,عقود الشكاوي,Certified Complaints,سكني,Residential,170
2020,اكتوبر,October,عقود الشكاوي,Certified Complaints,سكني,Residential,10
2020,نوفمبر,November,عقود الشكاوي,Certified Complaints,سكني,Residential,24
2020,ديسيمبر,December,عقود الشكاوي,Certified Complaints,سكني,Residential,4
2020,يناير,January,عقود الشكاوي,Certified Complaints,تجاري,Commercial,84
2020,فبراير ,February,عقود الشكاوي,Certified Complaints,تجاري,Commercial,91
2020,مارس,March,عقود الشكاوي,Certified Complaints,تجاري,Commercial,60
2020,ابريل,April,عقود الشكاوي,Certified Complaints,تجاري,Commercial,28
2020,مايو ,May,عقود الشكاوي,Certified Complaints,تجاري,Commercial,20
2020,يونيو,June,عقود الشكاوي,Certified Complaints,تجاري,Commercial,23
2020,يوليو,July,عقود الشكاوي,Certified Complaints,تجاري,Commercial,90
2020,اغسطس,August,عقود الشكاوي,Certified Complaints,تجاري,Commercial,79
2020,سبتمبر,September,عقود الشكاوي,Certified Complaints,تجاري,Commercial,96
2020,اكتوبر,October,عقود الشكاوي,Certified Complaints,تجاري,Commercial,23
2020,نوفمبر,November,عقود الشكاوي,Certified Complaints,تجاري,Commercial,17
2020,ديسيمبر,December,عقود الشكاوي,Certified Complaints,تجاري,Commercial,19
2021,يناير,January,عقود الشكاوي,Certified Complaints,سكني,Residential,88
2021,فبراير ,February,عقود الشكاوي,Certified Complaints,سكني,Residential,126
2021,مارس,March,عقود الشكاوي,Certified Complaints,سكني,Residential,750
2021,ابريل,April,عقود الشكاوي,Certified Complaints,سكني,Residential,35
2021,مايو ,May,عقود الشكاوي,Certified Complaints,سكني,Residential,71
2021,يونيو,June,عقود الشكاوي,Certified Complaints,سكني,Residential,16
2021,يوليو,July,عقود الشكاوي,Certified Complaints,سكني,Residential,19
2021,اغسطس,August,عقود الشكاوي,Certified Complaints,سكني,Residential,228
2021,سبتمبر,September,عقود الشكاوي,Certified Complaints,سكني,Residential,451
2021,اكتوبر,October,عقود الشكاوي,Certified Complaints,سكني,Residential,251
2021,نوفمبر,November,عقود الشكاوي,Certified Complaints,سكني,Residential,69
2021,ديسيمبر,December,عقود الشكاوي,Certified Complaints,سكني,Residential,50
2021,يناير,January,عقود الشكاوي,Certified Complaints,تجاري,Commercial,48
2021,فبراير ,February,عقود الشكاوي,Certified Complaints,تجاري,Commercial,41
2021,مارس,March,عقود الشكاوي,Certified Complaints,تجاري,Commercial,302
2021,ابريل,April,عقود الشكاوي,Certified Complaints,تجاري,Commercial,25
2021,مايو ,May,عقود الشكاوي,Certified Complaints,تجاري,Commercial,60
2021,يونيو,June,عقود الشكاوي,Certified Complaints,تجاري,Commercial,21
2021,يوليو,July,عقود الشكاوي,Certified Complaints,تجاري,Commercial,15
2021,اغسطس,August,عقود الشكاوي,Certified Complaints,تجاري,Commercial,91
2021,سبتمبر,September,عقود الشكاوي,Certified Complaints,تجاري,Commercial,152
2021,اكتوبر,October,عقود الشكاوي,Certified Complaints,تجاري,Commercial,81
2021,نوفمبر,November,عقود الشكاوي,Certified Complaints,تجاري,Commercial,49
2021,ديسيمبر,December,عقود الشكاوي,Certified Complaints,تجاري,Commercial,42
2022,يناير,January,عقود الشكاوي,Certified Complaints,سكني,Residential,87
2022,فبراير ,February,عقود الشكاوي,Certified Complaints,سكني,Residential,107
2022,مارس,March,عقود الشكاوي,Certified Complaints,سكني,Residential,199
2022,ابريل,April,عقود الشكاوي,Certified Complaints,سكني,Residential,0
2022,مايو ,May,عقود الشكاوي,Certified Complaints,سكني,Residential,156
2022,يونيو,June,عقود الشكاوي,Certified Complaints,سكني,Residential,306
2022,يوليو,July,عقود الشكاوي,Certified Complaints,سكني,Residential,180
2022,اغسطس,August,عقود الشكاوي,Certified Complaints,سكني,Residential,163
2022,سبتمبر,September,عقود الشكاوي,Certified Complaints,سكني,Residential,90
2022,يناير,January,عقود الشكاوي,Certified Complaints,تجاري,Commercial,45
2022,فبراير ,February,عقود الشكاوي,Certified Complaints,تجاري,Commercial,49
2022,مارس,March,عقود الشكاوي,Certified Complaints,تجاري,Commercial,67
2022,ابريل,April,عقود الشكاوي,Certified Complaints,تجاري,Commercial,0
2022,مايو ,May,عقود الشكاوي,Certified Complaints,تجاري,Commercial,48
2022,يونيو,June,عقود الشكاوي,Certified Complaints,تجاري,Commercial,93
2022,يوليو,July,عقود الشكاوي,Certified Complaints,تجاري,Commercial,58
2022,اغسطس,August,عقود الشكاوي,Certified Complaints,تجاري,Commercial,65
2022,سبتمبر,September,عقود الشكاوي,Certified Complaints,تجاري,Commercial,34
