﻿Year,Month_AR,Month_EN,Certificate Source_EN,Certificate Source_AR,"The ststistics of""to whom it concerns""certifcates service"
2019,اكتوبر,October,Masfoot Office, مكتب مصفوت,18
2019,نوفمبر,November,Masfoot Office, مكتب مصفوت,13
2019,ديسيمبر,December,Masfoot Office, مكتب مصفوت,24
2020,يناير,January, Service Center's Dept. ,إدارة مراكز الخدمة ,939
2020,فبراير ,February, Service Center's Dept. ,إدارة مراكز الخدمة ,820
2020,مارس,March, Service Center's Dept. ,إدارة مراكز الخدمة ,749
2020,ابريل,April, Service Center's Dept. ,إدارة مراكز الخدمة ,147
2020,مايو ,May, Service Center's Dept. ,إدارة مراكز الخدمة ,170
2020,يونيو,June, Service Center's Dept. ,إدارة مراكز الخدمة ,588
2020,يوليو,July, Service Center's Dept. ,إدارة مراكز الخدمة ,537
2020,اغسطس,August, Service Center's Dept. ,إدارة مراكز الخدمة ,744
2020,سبتمبر,September, Service Center's Dept. ,إدارة مراكز الخدمة ,636
2020,اكتوبر,October, Service Center's Dept. ,إدارة مراكز الخدمة ,714
2020,نوفمبر,November, Service Center's Dept. ,إدارة مراكز الخدمة ,647
2020,ديسيمبر,December, Service Center's Dept. ,إدارة مراكز الخدمة ,420
2020,يناير,January,Masfoot Office, مكتب مصفوت,16
2020,فبراير ,February,Masfoot Office, مكتب مصفوت,20
2020,مارس,March,Masfoot Office, مكتب مصفوت,20
2020,ابريل,April,Masfoot Office, مكتب مصفوت,6
2020,مايو ,May,Masfoot Office, مكتب مصفوت,2
2020,يونيو,June,Masfoot Office, مكتب مصفوت,11
2020,يوليو,July,Masfoot Office, مكتب مصفوت,12
2020,اغسطس,August,Masfoot Office, مكتب مصفوت,10
2020,سبتمبر,September,Masfoot Office, مكتب مصفوت,28
2020,اكتوبر,October,Masfoot Office, مكتب مصفوت,25
2020,نوفمبر,November,Masfoot Office, مكتب مصفوت,21
2020,ديسيمبر,December,Masfoot Office, مكتب مصفوت,7
2021,يناير,January, Service Center's Dept. ,إدارة مراكز الخدمة ,510
2021,فبراير ,February, Service Center's Dept. ,إدارة مراكز الخدمة ,429
2021,مارس,March, Service Center's Dept. ,إدارة مراكز الخدمة ,484
2021,ابريل,April, Service Center's Dept. ,إدارة مراكز الخدمة ,444
2021,مايو ,May, Service Center's Dept. ,إدارة مراكز الخدمة ,345
2021,يونيو,June, Service Center's Dept. ,إدارة مراكز الخدمة ,527
2021,يوليو,July, Service Center's Dept. ,إدارة مراكز الخدمة ,399
2021,اغسطس,August, Service Center's Dept. ,إدارة مراكز الخدمة ,795
2021,سبتمبر,September, Service Center's Dept. ,إدارة مراكز الخدمة ,810
2021,اكتوبر,October, Service Center's Dept. ,إدارة مراكز الخدمة ,716
2021,نوفمبر,November, Service Center's Dept. ,إدارة مراكز الخدمة ,676
2021,ديسيمبر,December, Service Center's Dept. ,إدارة مراكز الخدمة ,465
2021,يناير,January,Masfoot Office, مكتب مصفوت,8
2021,فبراير ,February,Masfoot Office, مكتب مصفوت,10
2021,مارس,March,Masfoot Office, مكتب مصفوت,6
2021,ابريل,April,Masfoot Office, مكتب مصفوت,6
2021,مايو ,May,Masfoot Office, مكتب مصفوت,6
2021,يونيو,June,Masfoot Office, مكتب مصفوت,15
2021,يوليو,July,Masfoot Office, مكتب مصفوت,0
2021,اغسطس,August,Masfoot Office, مكتب مصفوت,14
2021,سبتمبر,September,Masfoot Office, مكتب مصفوت,8
2021,اكتوبر,October,Masfoot Office, مكتب مصفوت,4
2021,نوفمبر,November,Masfoot Office, مكتب مصفوت,6
2021,ديسيمبر,December,Masfoot Office, مكتب مصفوت,3
2022,يناير,January, Service Center's Dept. ,إدارة مراكز الخدمة ,459
2022,فبراير ,February, Service Center's Dept. ,إدارة مراكز الخدمة ,512
2022,مارس,March, Service Center's Dept. ,إدارة مراكز الخدمة ,619
2022,ابريل,April, Service Center's Dept. ,إدارة مراكز الخدمة ,506
2022,مايو ,May, Service Center's Dept. ,إدارة مراكز الخدمة ,518
2022,يونيو,June, Service Center's Dept. ,إدارة مراكز الخدمة ,1062
2022,يوليو,July, Service Center's Dept. ,إدارة مراكز الخدمة ,770
2022,اغسطس,August, Service Center's Dept. ,إدارة مراكز الخدمة ,885
2022,سبتمبر,September, Service Center's Dept. ,إدارة مراكز الخدمة ,723
2022,يناير,January,Masfoot Office, مكتب مصفوت,9
2022,فبراير ,February,Masfoot Office, مكتب مصفوت,6
2022,مارس,March,Masfoot Office, مكتب مصفوت,15
2022,ابريل,April,Masfoot Office, مكتب مصفوت,7
2022,مايو ,May,Masfoot Office, مكتب مصفوت,13
2022,يونيو,June,Masfoot Office, مكتب مصفوت,67
2022,يوليو,July,Masfoot Office, مكتب مصفوت,49
2022,اغسطس,August,Masfoot Office, مكتب مصفوت,31
2022,سبتمبر,September,Masfoot Office, مكتب مصفوت,22
